tls,ser 0.10.99-dev64-tls (i386/linux),tls_method,2,0,0x4,(null)
tls,ser 0.10.99-dev64-tls (i386/linux),verify_certificate,2,0,0x2,(null)
tls,ser 0.10.99-dev64-tls (i386/linux),verify_depth,2,0,0x2,(null)
tls,ser 0.10.99-dev64-tls (i386/linux),require_certificate,2,0,0x2,(null)
tls,ser 0.10.99-dev64-tls (i386/linux),private_key,2,0,0x1,(null)
tls,ser 0.10.99-dev64-tls (i386/linux),ca_list,2,0,0x1,(null)
tls,ser 0.10.99-dev64-tls (i386/linux),certificate,2,0,0x1,(null)
tls,ser 0.10.99-dev64-tls (i386/linux),cipher_list,2,0,0x1,(null)
tls,ser 0.10.99-dev64-tls (i386/linux),handshake_timeout,2,0,0x2,(null)
tls,ser 0.10.99-dev64-tls (i386/linux),send_timeout,2,0,0x2,(null)
tls,ser 0.10.99-dev64-tls (i386/linux),connection_timeout,2,0,0x2,(null)
tls,ser 0.10.99-dev64-tls (i386/linux),tls_log,2,0,0x2,(null)
tls,ser 0.10.99-dev64-tls (i386/linux),session_cache,2,0,0x2,(null)
tls,ser 0.10.99-dev64-tls (i386/linux),session_id,2,0,0x4,(null)
tls,ser 0.10.99-dev64-tls (i386/linux),config,2,0,0x4,(null)
dialog,ser 0.10.99-dev64-tls (i386/linux),bind_dlg_mod,0,-1,0x0,(null)
dialog,ser 0.10.99-dev64-tls (i386/linux),db_mode,2,0,0x2,(null)
dialog,ser 0.10.99-dev64-tls (i386/linux),db_url,2,0,0x4,(null)
uri_db,ser 0.10.99-dev64-tls (i386/linux),lookup_user,0,1,0x3,(null)
uri_db,ser 0.10.99-dev64-tls (i386/linux),lookup_user,0,2,0x3,(null)
uri_db,ser 0.10.99-dev64-tls (i386/linux),check_uri,0,1,0x3,(null)
uri_db,ser 0.10.99-dev64-tls (i386/linux),db_url,2,0,0x4,(null)
uri_db,ser 0.10.99-dev64-tls (i386/linux),uri_table,2,0,0x4,(null)
uri_db,ser 0.10.99-dev64-tls (i386/linux),uid_column,2,0,0x4,(null)
uri_db,ser 0.10.99-dev64-tls (i386/linux),did_column,2,0,0x4,(null)
uri_db,ser 0.10.99-dev64-tls (i386/linux),username_column,2,0,0x4,(null)
uri_db,ser 0.10.99-dev64-tls (i386/linux),flags_column,2,0,0x4,(null)
uri_db,ser 0.10.99-dev64-tls (i386/linux),scheme_column,2,0,0x4,(null)
xlog,ser 0.10.99-dev64-tls (i386/linux),xlog,0,2,0xf,(null)
xlog,ser 0.10.99-dev64-tls (i386/linux),xdbg,0,1,0xf,(null)
xlog,ser 0.10.99-dev64-tls (i386/linux),xprint,0,-1,0x0,(null)
xlog,ser 0.10.99-dev64-tls (i386/linux),xparse,0,-1,0x0,(null)
xlog,ser 0.10.99-dev64-tls (i386/linux),xnulstr,0,-1,0x0,(null)
xlog,ser 0.10.99-dev64-tls (i386/linux),buf_size,2,0,0x2,(null)
acc_radius,ser 0.10.99-dev64-tls (i386/linux),acc_rad_log,0,0,0x3,(null)
acc_radius,ser 0.10.99-dev64-tls (i386/linux),acc_rad_missed,0,0,0x3,(null)
acc_radius,ser 0.10.99-dev64-tls (i386/linux),acc_rad_log,0,1,0x3,(null)
acc_radius,ser 0.10.99-dev64-tls (i386/linux),acc_rad_missed,0,1,0x3,(null)
acc_radius,ser 0.10.99-dev64-tls (i386/linux),early_media,2,0,0x2,(null)
acc_radius,ser 0.10.99-dev64-tls (i386/linux),failed_transactions,2,0,0x2,(null)
acc_radius,ser 0.10.99-dev64-tls (i386/linux),report_ack,2,0,0x2,(null)
acc_radius,ser 0.10.99-dev64-tls (i386/linux),report_cancels,2,0,0x2,(null)
acc_radius,ser 0.10.99-dev64-tls (i386/linux),log_flag,2,0,0x2,(null)
acc_radius,ser 0.10.99-dev64-tls (i386/linux),log_flag,2,0,0x80000001,(null)
acc_radius,ser 0.10.99-dev64-tls (i386/linux),log_missed_flag,2,0,0x2,(null)
acc_radius,ser 0.10.99-dev64-tls (i386/linux),log_missed_flag,2,0,0x80000001,(null)
acc_radius,ser 0.10.99-dev64-tls (i386/linux),log_fmt,2,0,0x1,(null)
acc_radius,ser 0.10.99-dev64-tls (i386/linux),attrs,2,0,0x1,(null)
acc_radius,ser 0.10.99-dev64-tls (i386/linux),radius_config,2,0,0x1,(null)
acc_radius,ser 0.10.99-dev64-tls (i386/linux),service_type,2,0,0x2,(null)
acc_radius,ser 0.10.99-dev64-tls (i386/linux),swap_direction,2,0,0x2,(null)
dispatcher,ser 0.10.99-dev64-tls (i386/linux),ds_select_dst,0,2,0x1,(null)
dispatcher,ser 0.10.99-dev64-tls (i386/linux),ds_select_new,0,2,0x1,(null)
dispatcher,ser 0.10.99-dev64-tls (i386/linux),list_file,2,0,0x1,(null)
dispatcher,ser 0.10.99-dev64-tls (i386/linux),force_dst,2,0,0x2,(null)
dispatcher,ser 0.10.99-dev64-tls (i386/linux),flags,2,0,0x2,(null)
pdt,ser 0.10.99-dev64-tls (i386/linux),prefix2domain,0,0,0x3,(null)
pdt,ser 0.10.99-dev64-tls (i386/linux),prefix2domain,0,1,0x3,(null)
pdt,ser 0.10.99-dev64-tls (i386/linux),pdt.add,1,0,0x0,Add new prefix/domain translation rule.
pdt,ser 0.10.99-dev64-tls (i386/linux),pdt.delete,1,0,0x0,Delete prefix/domain translation rule.
pdt,ser 0.10.99-dev64-tls (i386/linux),pdt.list,1,0,0x1,List existin prefix/domain translation rules
pdt,ser 0.10.99-dev64-tls (i386/linux),db_url,2,0,0x1,(null)
